Població estrangera a 1 de gener. Per municipis. 2022
Camp de Tarragona
Origen geogràfic: França
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d110
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;24757;264;15,75;1,07
Cambrils;6891;260;15,51;3,77
Mont-roig del Camp;3431;251;14,98;7,32
Salou;9537;174;10,38;1,82
Reus;18527;120;7,16;0,65
Torredembarra;3016;65;3,88;2,16
Vandellòs i l'Hospitalet de l'Infant;1098;63;3,76;5,74
Vila-seca;3350;56;3,34;1,67
Roda de Berà;1099;35;2,09;3,18
Pratdip;187;29;1,73;15,51
Altafulla;634;28;1,67;4,42
Selva del Camp, la;416;20;1,19;4,81
Pobla de Montornès, la;281;20;1,19;7,12
Borges del Camp, les;314;18;1,07;5,73
Castellvell del Camp;100;16;0,95;16,00
Creixell;611;15;0,89;2,45
Valls;4011;14;0,84;0,35
Riudoms;869;14;0,84;1,61
Riudecanyes;211;14;0,84;6,64
Catllar, el;356;14;0,84;3,93
Alcover;632;11;0,66;1,74
Pallaresos, els;153;10;0,60;6,54
Almoster;53;10;0,60;18,87
Cornudella de Montsant;113;9;0,54;7,96
Montbrió del Camp;337;8;0,48;2,37
Montblanc;1041;8;0,48;0,77
Aleixar, l';101;8;0,48;7,92
Vinyols i els Arcs;345;6;0,36;1,74
Masroig, el;97;6;0,36;6,19
Vespella de Gaià;70;5;0,30;7,14
Torroja del Priorat;16;5;0,30;31,25
Falset;362;5;0,30;1,38
Espluga de Francolí, l';418;5;0,30;1,20
Canonja, la;411;4;0,24;0,97
Vilanova d'Escornalbou;72;4;0,24;5,56
Salomó;149;4;0,24;2,68
Riera de Gaià, la;146;4;0,24;2,74
Morell, el;503;4;0,24;0,80
Montferri;33;4;0,24;12,12
Constantí;1250;4;0,24;0,32
Botarell;103;4;0,24;3,88
Alforja;143;4;0,24;2,80
Albiol, l';41;4;0,24;9,76
Resta de municipis;4130;50;2,98;1,21
Camp de Tarragona;90415;1676;100,00;1,85

