Municipal distribution. 2002
Baix Llobregat
Geographical origin: Southern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c18&t=2002
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Castelldefels,5.576,41,1798,074
"Prat de Llobregat, el",2.218,37,1623,167
Cornellà de Llobregat,4.547,31,1360,068
Viladecans,2.117,23,1009,109
Esplugues de Llobregat,2.223,20,877,090
Martorell,1.971,10,439,051
Gavà,1.448,9,395,062
Abrera,395,8,351,203
Sant Vicenç dels Horts,929,7,307,075
Sant Just Desvern,1.079,6,263,056
Olesa de Montserrat,997,5,219,050
Santa Coloma de Cervelló,112,4,175,357
Sant Feliu de Llobregat,1.234,4,175,032
Sant Boi de Llobregat,2.665,4,175,015
Esparreguera,717,4,175,056
Other municipalities,4.938,15,658,030
Baix Llobregat,33.166,228,10000,069

