Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Mataró
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;80;69;149;8,05;0,71
De 5 a 9 años;51;40;91;4,92;0,43
De 10 a 14 años;47;40;87;4,70;0,41
De 15 a 20 años;55;45;100;5,40;0,48
De 20 a 24 años;70;82;152;8,21;0,73
De 25 a 29 años;95;88;183;9,89;0,87
De 30 a 34 años;129;108;237;12,80;1,13
De 35 a 39 años;177;139;316;17,07;1,51
De 40 a 44 años;134;132;266;14,37;1,27
De 44 a 49 años;92;82;174;9,40;0,83
De 50 a 54 años;23;25;48;2,59;0,23
De 55 a 59 años;8;15;23;1,24;0,11
De 60 a 64 años;6;4;10;0,54;0,05
De 65 a 69 años;7;4;11;0,59;0,05
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;974;877;1851;100,00;8,83
%;52,62;47,38;100,00;;

