Distribution by districts. 2014
Tarragona
Geographical origin: Southern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c18&t=2014
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,334,..,..,..
District II,213,..,..,..
District III,494,..,..,..
District IV,2.163,38,695,176
District V,2.320,93,1700,401
District VI,3.843,95,1737,247
District VII,6.109,167,3053,273
District VIII,5.219,118,2157,226
District IX,1.684,30,548,178
Total,22.379,547,10000,244

