Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Rubí
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;24;41;6,27;0,41
De 5 a 9 anys;35;10;45;6,88;0,44
De 10 a 14 anys;31;30;61;9,33;0,60
De 15 a 19 anys;20;30;50;7,65;0,49
De 20 a 24 anys;20;23;43;6,57;0,42
De 25 a 29 anys;23;24;47;7,19;0,46
De 30 a 34 anys;20;21;41;6,27;0,41
De 35 a 39 anys;26;36;62;9,48;0,61
De 40 a 44 anys;26;34;60;9,17;0,59
De 45 a 49 anys;35;39;74;11,31;0,73
De 50 a 54 anys;29;20;49;7,49;0,48
De 55 a 59 anys;20;26;46;7,03;0,45
De 60 a 64 anys;8;13;21;3,21;0,21
De 65 a 69 anys;..;..;7;1,07;0,07
De 70 a 74 anys;..;..;5;0,76;0,05
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;315;339;654;100,00;6,46
%;48,17;51,83;100,00;;

