Población extranjera a 1 de enero. Por países. 2009
Baix Penedès
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;727;721;1448;34,58;1,50
Italia;434;267;701;16,74;1,46
Alemania;256;203;459;10,96;1,90
Francia;233;217;450;10,75;1,25
Reino Unido;124;92;216;5,16;0,99
Polonia;104;91;195;4,66;1,36
Países Bajos;91;66;157;3,75;1,54
Portugal;93;49;142;3,39;0,81
Bélgica;49;49;98;2,34;1,71
Bulgaria;47;49;96;2,29;0,74
República Checa;35;48;83;1,98;4,00
Eslovaquia;7;11;18;0,43;0,86
Irlanda;10;7;17;0,41;0,91
Suecia;6;10;16;0,38;0,51
Austria;6;9;15;0,36;0,91
Lituania;6;8;14;0,33;0,54
Dinamarca;7;6;13;0,31;0,97
Hungría;7;4;11;0,26;0,92
Finlandia;..;..;10;0,24;1,20
Grecia;..;..;9;0,21;0,72
Letonia;..;..;6;0,14;1,12
Eslovenia;..;..;5;0,12;1,85
Estonia;..;..;4;0,10;1,92
Resto de países;..;..;4;0,10;..
Total subcontinent;2260;1927;4187;100,00;..

