Població estrangera a 1 de gener. Per països. 2007
Moianès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Itàlia;24;23;47;23,62;0,12
Romania;18;23;41;20,60;0,06
Rússia;6;10;16;8,04;0,13
Bulgària;7;7;14;7,04;0,15
Ucraïna;9;5;14;7,04;0,11
Polònia;..;..;13;6,53;0,13
França;6;4;10;5,03;0,03
Alemanya;5;5;10;5,03;0,05
Regne Unit;..;..;8;4,02;0,04
Països Baixos;..;..;6;3,02;0,07
Resta de països;10;10;20;10,05;..
Total continent;105;94;199;100,00;..

