Foreign population by age and sex. 2006
Sant Cugat del Vallès
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,5,12,508,014
5-9 years,5,8,13,551,015
10-14 years,6,6,12,508,014
15-19 years,10,7,17,720,019
20-24 years,11,16,27,1144,030
25-29 years,13,22,35,1483,039
30-34 years,18,27,45,1907,051
35-39 years,8,18,26,1102,029
40-44 years,10,12,22,932,025
45-49 years,4,8,12,508,014
50-54 years,..,..,5,212,006
55-59 years,..,..,5,212,006
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,97,139,236,10000,266
%,4110,5890,10000,,

