Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Gironès
Origen geográfico: Mali
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d227&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;52;42;94;9,56;0,27
De 5 a 9 años;48;36;84;8,55;0,24
De 10 a 14 años;19;7;26;2,64;0,07
De 15 a 20 años;24;8;32;3,26;0,09
De 20 a 24 años;43;9;52;5,29;0,15
De 25 a 29 años;50;38;88;8,95;0,25
De 30 a 34 años;147;24;171;17,40;0,49
De 35 a 39 años;192;18;210;21,36;0,60
De 40 a 44 años;120;7;127;12,92;0,36
De 44 a 49 años;..;..;59;6,00;0,17
De 50 a 54 años;..;..;19;1,93;0,05
De 55 a 59 años;..;..;10;1,02;0,03
De 60 a 64 años;..;..;7;0,71;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;789;194;983;100,00;2,80
%;80,26;19,74;100,00;;

