Població estrangera a 1 de gener. Per municipis. 2013
Baix Empordà
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c3&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calonge i Sant Antoni;2393;109;33,23;4,55
Begur;769;49;14,94;6,37
Castell d'Aro, Platja d'Aro i s'Agaró;3344;44;13,41;1,32
Sant Feliu de Guíxols;4127;31;9,45;0,75
Pals;770;20;6,10;2,60
Santa Cristina d'Aro;947;18;5,49;1,90
Torroella de Montgrí;3193;12;3,66;0,38
Palafrugell;5874;12;3,66;0,20
Palamós;2683;10;3,05;0,37
Vall-llobrega;87;8;2,44;9,20
Mont-ras;161;4;1,22;2,48
Resta de municipis;4219;11;3,35;0,26
Baix Empordà;28567;328;100,00;1,15

