Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Metropolità
Origen geogràfic: Bangladesh
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d404&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;211;195;406;9,30;0,06
De 5 a 9 anys;113;81;194;4,44;0,03
De 10 a 14 anys;161;63;224;5,13;0,03
De 15 a 19 anys;369;62;431;9,87;0,06
De 20 a 24 anys;433;125;558;12,78;0,08
De 25 a 29 anys;485;113;598;13,69;0,08
De 30 a 34 anys;648;144;792;18,14;0,11
De 35 a 39 anys;469;121;590;13,51;0,08
De 40 a 44 anys;285;91;376;8,61;0,05
De 45 a 49 anys;94;39;133;3,05;0,02
De 50 a 54 anys;37;5;42;0,96;<0,01
De 55 a 59 anys;..;..;12;0,27;<0,01
De 60 a 64 anys;..;..;4;0,09;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;0,09;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;3320;1047;4367;100,00;0,62
%;76,02;23,98;100,00;;

