Población extranjera a 1 de enero. Por municipios. 2011
Provincia: Lleida
Origen geográfico: Polonia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=d122&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;29335;457;29,77;1,56
Mollerussa;4355;130;8,47;2,99
Almacelles;1138;65;4,23;5,71
Tàrrega;4096;55;3,58;1,34
Alcarràs;2139;51;3,32;2,38
Vilanova de Bellpuig;133;49;3,19;36,84
Bellpuig;1089;45;2,93;4,13
Albatàrrec;371;41;2,67;11,05
Seu d'Urgell, la;2075;39;2,54;1,88
Balaguer;3908;35;2,28;0,90
Artesa de Segre;926;35;2,28;3,78
Bellvís;499;34;2,21;6,81
Ivars d'Urgell;266;28;1,82;10,53
Almenar;424;28;1,82;6,60
Linyola;378;24;1,56;6,35
Montoliu de Lleida;51;22;1,43;43,14
Ribera d'Urgellet;144;16;1,04;11,11
Barbens;161;16;1,04;9,94
Torres de Segre;405;15;0,98;3,70
Gimenells i el Pla de la Font;101;13;0,85;12,87
Torregrossa;306;12;0,78;3,92
Torrefarrera;549;12;0,78;2,19
Sidamon;35;12;0,78;34,29
Juneda;762;11;0,72;1,44
Cervera;2138;11;0,72;0,51
Vinaixa;44;10;0,65;22,73
Seròs;398;10;0,65;2,51
Alpicat;429;10;0,65;2,33
Vilanova de la Barca;245;9;0,59;3,67
Alcoletge;402;9;0,59;2,24
Tremp;1234;8;0,52;0,65
Palau d'Anglesola, el;157;8;0,52;5,10
Miralcamp;131;8;0,52;6,11
Naut Aran;167;8;0,52;4,79
Vielha e Mijaran;1470;7;0,46;0,48
Rosselló;453;7;0,46;1,55
Cubells;47;7;0,46;14,89
Aitona;594;7;0,46;1,18
Anglesola;147;7;0,46;4,76
Sudanell;65;6;0,39;9,23
Solsona;1730;6;0,39;0,35
Pobla de Segur, la;578;6;0,39;1,04
Poal, el;58;6;0,39;10,34
Massalcoreig;81;6;0,39;7,41
Esterri d'Àneu;264;6;0,39;2,27
Espluga Calba, l';58;6;0,39;10,34
Alfarràs;366;6;0,39;1,64
Sant Guim de Freixenet;206;5;0,33;2,43
Penelles;47;5;0,33;10,64
Vallfogona de Balaguer;194;4;0,26;2,06
Tornabous;192;4;0,26;2,08
Odèn;24;4;0,26;16,67
Montferrer i Castellbò;172;4;0,26;2,33
Guissona;3269;4;0,26;0,12
Golmés;231;4;0,26;1,73
Alguaire;494;4;0,26;0,81
Abella de la Conca;13;4;0,26;30,77
Resto de municipios;12018;74;4,82;0,62
Provincia: Lleida;81762;1535;100,00;1,88

