Població estrangera a 1 de gener. Per municipis. 2005
Segarra
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b2&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cervera;1796;1129;70,26;62,86
Guissona;1625;363;22,59;22,34
Sant Guim de Freixenet;165;69;4,29;41,82
Torà;178;18;1,12;10,11
Massoteres;26;9;0,56;34,62
Ribera d'Ondara;10;8;0,50;80,00
Torrefeta i Florejacs;22;6;0,37;27,27
Resta de municipis;98;5;0,31;5,10
Segarra;3920;1607;100,00;40,99

