Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Sant Boi de Llobregat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;26;42;2,75;0,59
De 5 a 9 anys;18;13;31;2,03;0,43
De 10 a 14 anys;32;32;64;4,19;0,89
De 15 a 19 anys;38;45;83;5,43;1,16
De 20 a 24 anys;69;69;138;9,03;1,93
De 25 a 29 anys;90;93;183;11,98;2,55
De 30 a 34 anys;86;100;186;12,17;2,59
De 35 a 39 anys;91;132;223;14,59;3,11
De 40 a 44 anys;77;87;164;10,73;2,29
De 45 a 49 anys;56;90;146;9,55;2,04
De 50 a 54 anys;32;62;94;6,15;1,31
De 55 a 59 anys;26;30;56;3,66;0,78
De 60 a 64 anys;19;21;40;2,62;0,56
De 65 a 69 anys;10;18;28;1,83;0,39
De 70 a 74 anys;6;12;18;1,18;0,25
De 75 a 79 anys;5;11;16;1,05;0,22
De 80 a 84 anys;..;..;9;0,59;0,13
85 anys o més;..;..;7;0,46;0,10
Total;673;855;1528;100,00;21,32
%;44,04;55,96;100,00;;

