Población extranjera a 1 de enero. Por municipios. 2008
Comarques Centrals
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c18&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;8963;457;53,51;5,10
Manresa;12057;95;11,12;0,79
Berga;2655;74;8,67;2,79
Manlleu;4717;46;5,39;0,98
Balsareny;308;42;4,92;13,64
Solsona;1652;37;4,33;2,24
Santa Eugènia de Berga;251;29;3,40;11,55
Sant Joan de Vilatorrada;923;11;1,29;1,19
Roda de Ter;624;9;1,05;1,44
Sant Vicenç de Castellet;572;7;0,82;1,22
Puig-reig;293;6;0,70;2,05
Taradell;439;5;0,59;1,14
Tona;696;4;0,47;0,57
Sant Fruitós de Bages;480;4;0,47;0,83
Viladrau;167;4;0,47;2,40
Resto de municipios;12456;24;2,81;0,19
Comarques Centrals;47253;854;100,00;1,81

