Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Barcelonès
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;228;280;508;7,76;0,14
De 5 a 9 anys;186;163;349;5,33;0,10
De 10 a 14 anys;90;72;162;2,48;0,04
De 15 a 19 anys;118;66;184;2,81;0,05
De 20 a 24 anys;363;140;503;7,69;0,14
De 25 a 29 anys;408;274;682;10,42;0,19
De 30 a 34 anys;655;363;1018;15,56;0,28
De 35 a 39 anys;978;365;1343;20,52;0,37
De 40 a 44 anys;689;174;863;13,19;0,24
De 45 a 49 anys;427;75;502;7,67;0,14
De 50 a 54 anys;172;36;208;3,18;0,06
De 55 a 59 anys;95;25;120;1,83;0,03
De 60 a 64 anys;40;10;50;0,76;0,01
De 65 a 69 anys;12;10;22;0,34;<0,01
De 70 a 74 anys;10;10;20;0,31;<0,01
De 75 a 79 anys;..;..;8;0,12;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;4474;2070;6544;100,00;1,79
%;68,37;31,63;100,00;;

