Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Penedès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;69;47;116;6,14;0,22
De 5 a 9 anys;62;47;109;5,77;0,21
De 10 a 14 anys;69;55;124;6,57;0,24
De 15 a 19 anys;63;66;129;6,83;0,25
De 20 a 24 anys;75;85;160;8,47;0,31
De 25 a 29 anys;97;157;254;13,45;0,49
De 30 a 34 anys;135;144;279;14,78;0,54
De 35 a 39 anys;111;117;228;12,08;0,44
De 40 a 44 anys;90;67;157;8,32;0,30
De 45 a 49 anys;88;86;174;9,22;0,33
De 50 a 54 anys;47;30;77;4,08;0,15
De 55 a 59 anys;19;23;42;2,22;0,08
De 60 a 64 anys;..;..;12;0,64;0,02
De 65 a 69 anys;..;..;10;0,53;0,02
De 70 a 74 anys;..;..;8;0,42;0,02
De 75 a 79 anys;..;..;7;0,37;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;936;952;1888;100,00;3,63
%;49,58;50,42;100,00;;

