Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Prat de Llobregat, el
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;31;45;76;6,19;1,36
De 5 a 9 años;36;20;56;4,56;1,00
De 10 a 14 años;18;34;52;4,24;0,93
De 15 a 20 años;28;19;47;3,83;0,84
De 20 a 24 años;46;43;89;7,25;1,60
De 25 a 29 años;100;87;187;15,24;3,35
De 30 a 34 años;117;93;210;17,11;3,77
De 35 a 39 años;109;67;176;14,34;3,16
De 40 a 44 años;63;37;100;8,15;1,79
De 44 a 49 años;42;39;81;6,60;1,45
De 50 a 54 años;40;28;68;5,54;1,22
De 55 a 59 años;21;15;36;2,93;0,65
De 60 a 64 años;6;16;22;1,79;0,39
De 65 a 69 años;..;..;12;0,98;0,22
De 70 a 74 años;..;..;6;0,49;0,11
De 75 a 79 años;..;..;7;0,57;0,13
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;670;557;1227;100,00;22,01
%;54,60;45,40;100,00;;

