Foreign population by age and sex. 2021
Mollet del Vallès
Geographical origin: Senegal
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d239&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,6,10,585,017
5-9 years,5,4,9,526,015
10-14 years,..,..,8,468,013
15-19 years,..,..,11,643,018
20-24 years,..,..,15,877,025
25-29 years,17,5,22,1287,037
30-34 years,12,5,17,994,028
35-39 years,16,7,23,1345,038
40-44 years,..,..,24,1404,040
45-49 years,17,6,23,1345,038
50-54 years,..,..,5,292,008
55-59 years,..,..,4,234,007
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,130,41,171,10000,285
%,7602,2398,10000,,

