Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Alt Penedès
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;459;441;900;14,60;6,96
De 5 a 9 años;277;263;540;8,76;4,17
De 10 a 14 años;229;185;414;6,71;3,20
De 15 a 20 años;214;189;403;6,54;3,11
De 20 a 24 años;206;262;468;7,59;3,62
De 25 a 29 años;320;302;622;10,09;4,81
De 30 a 34 años;499;283;782;12,68;6,04
De 35 a 39 años;497;210;707;11,47;5,46
De 40 a 44 años;368;180;548;8,89;4,24
De 44 a 49 años;218;128;346;5,61;2,67
De 50 a 54 años;145;71;216;3,50;1,67
De 55 a 59 años;73;30;103;1,67;0,80
De 60 a 64 años;43;19;62;1,01;0,48
De 65 a 69 años;12;11;23;0,37;0,18
De 70 a 74 años;6;6;12;0,19;0,09
De 75 a 79 años;6;10;16;0,26;0,12
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;3575;2591;6166;100,00;47,65
%;57,98;42,02;100,00;;

