Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Vallès Occidental
Origen geográfico: Sudeste asiático
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c19&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;7;15;3,69;0,01
De 5 a 9 años;11;4;15;3,69;0,01
De 10 a 14 años;6;4;10;2,46;<0,01
De 15 a 20 años;7;8;15;3,69;0,01
De 20 a 24 años;17;27;44;10,84;0,04
De 25 a 29 años;23;41;64;15,76;0,06
De 30 a 34 años;14;45;59;14,53;0,05
De 35 a 39 años;18;50;68;16,75;0,06
De 40 a 44 años;13;31;44;10,84;0,04
De 44 a 49 años;12;8;20;4,93;0,02
De 50 a 54 años;6;14;20;4,93;0,02
De 55 a 59 años;..;..;18;4,43;0,02
De 60 a 64 años;..;..;6;1,48;<0,01
De 65 a 69 años;..;..;5;1,23;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;141;265;406;100,00;0,38
%;34,73;65,27;100,00;;

