Distribution by districts. 2022
Reus
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c13
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,1.218,46,1004,378
District II,3.540,116,2533,328
District III,4.070,99,2162,243
District IV,1.883,55,1201,292
District V,2.772,63,1376,227
District VI,2.604,51,1114,196
District VII,1.142,8,175,070
District VIII,1.018,15,328,147
District IX,100,..,..,..
District X,180,..,..,..
Total,18.527,458,10000,247

