Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Santa Coloma de Gramenet
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;50;52;102;5,02;0,50
De 5 a 9 anys;33;39;72;3,55;0,35
De 10 a 14 anys;32;36;68;3,35;0,33
De 15 a 19 anys;44;53;97;4,78;0,47
De 20 a 24 anys;134;112;246;12,11;1,20
De 25 a 29 anys;210;146;356;17,53;1,74
De 30 a 34 anys;191;124;315;15,51;1,54
De 35 a 39 anys;152;85;237;11,67;1,16
De 40 a 44 anys;104;66;170;8,37;0,83
De 45 a 49 anys;109;64;173;8,52;0,84
De 50 a 54 anys;48;46;94;4,63;0,46
De 55 a 59 anys;27;26;53;2,61;0,26
De 60 a 64 anys;11;7;18;0,89;0,09
De 65 a 69 anys;..;..;9;0,44;0,04
De 70 a 74 anys;..;..;6;0,30;0,03
De 75 a 79 anys;..;..;6;0,30;0,03
De 80 a 84 anys;..;..;4;0,20;0,02
85 anys o més;..;..;5;0,25;0,02
Total;1160;871;2031;100,00;9,91
%;57,11;42,89;100,00;;

