Població estrangera a 1 de gener. Per països. 2008
Girona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;2310;1384;3694;70,07;1,77
Gàmbia;512;225;737;13,98;4,84
Senegal;202;58;260;4,93;1,61
Algèria;120;45;165;3,13;2,13
Mali;116;16;132;2,50;2,15
Guinea;50;11;61;1,16;1,47
Nigèria;34;20;54;1,02;0,90
Camerun;16;11;27;0,51;2,54
Mauritània;..;..;26;0,49;1,26
Ghana;..;..;23;0,44;0,57
Costa d'Ivori;..;..;14;0,27;2,90
Guinea-Bissau;..;..;14;0,27;1,79
Tunísia;..;..;10;0,19;2,08
Egipte;4;5;9;0,17;1,12
Burkina Faso;..;..;8;0,15;3,59
Guinea Equatorial;..;..;8;0,15;0,47
Benín;..;..;4;0,08;4,60
Congo;..;..;4;0,08;1,06
Sierra Leone;..;..;4;0,08;2,03
República Democràtica del Congo;..;..;4;0,08;6,06
Resta de països;..;..;14;0,27;..
Total continent;3472;1800;5272;100,00;..

