Población extranjera a 1 de enero. Por países. 2016
Cornellà de Llobregat
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;249;311;560;23,56;0,62
Ucrania;145;194;339;14,26;1,68
Georgia;132;129;261;10,98;4,63
Russia;91;166;257;10,81;1,15
República de Moldova;120;94;214;9,00;4,83
Italia;128;85;213;8,96;0,43
Portugal;58;43;101;4,25;0,85
Francia;41;27;68;2,86;0,21
Bulgaria;33;30;63;2,65;0,54
Polonia;17;32;49;2,06;0,48
Reino Unido;28;17;45;1,89;0,24
Alemania;17;25;42;1,77;0,23
Armenia;17;19;36;1,51;0,89
Bielorusia;7;10;17;0,72;1,15
Países Bajos;11;5;16;0,67;0,18
Hungría;6;6;12;0,50;0,74
Suecia;..;..;12;0,50;0,43
República Checa;..;..;8;0,34;0,49
Lituania;..;..;7;0,29;0,35
Grecia;..;..;6;0,25;0,44
Bosnia y Herzegovina;..;..;6;0,25;2,05
Turquía;..;..;6;0,25;0,50
Albania;..;..;5;0,21;0,69
Dinamarca;..;..;5;0,21;0,42
Bélgica;..;..;4;0,17;0,08
Suiza;..;..;4;0,17;0,15
Eslovaquia;..;..;4;0,17;0,29
Resto de países;7;10;17;0,72;..
Total continent;1142;1235;2377;100,00;..

