Població estrangera a 1 de gener. Per municipis. 2020
Pla de l'Estany
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Banyoles;4040;607;59,98;15,02
Porqueres;305;127;12,55;41,64
Cornellà del Terri;192;75;7,41;39,06
Vilademuls;107;66;6,52;61,68
Serinyà;81;40;3,95;49,38
Fontcoberta;55;28;2,77;50,91
Crespià;39;24;2,37;61,54
Palol de Revardit;22;18;1,78;81,82
Camós;29;11;1,09;37,93
Esponellà;44;10;0,99;22,73
Sant Miquel de Campmajor;23;6;0,59;26,09
Pla de l'Estany;4937;1012;100,00;20,50

