Població estrangera a 1 de gener. Per municipis. 2010
Anoia
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b1&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Igualada;5331;1244;40,06;23,34
Calaf;899;321;10,34;35,71
Vilanova del Camí;1194;240;7,73;20,10
Piera;979;225;7,25;22,98
Masquefa;498;150;4,83;30,12
Santa Margarida de Montbui;1065;138;4,44;12,96
Hostalets de Pierola, els;346;119;3,83;34,39
Carme;129;114;3,67;88,37
Torre de Claramunt, la;163;68;2,19;41,72
Pobla de Claramunt, la;183;65;2,09;35,52
Bruc, el;143;65;2,09;45,45
Capellades;350;63;2,03;18,00
Llacuna, la;103;47;1,51;45,63
Vallbona d'Anoia;113;38;1,22;33,63
Òdena;169;30;0,97;17,75
Argençola;33;30;0,97;90,91
Orpí;29;28;0,90;96,55
Cabrera d'Anoia;65;19;0,61;29,23
Jorba;26;18;0,58;69,23
Copons;20;18;0,58;90,00
Sant Martí de Tous;21;15;0,48;71,43
Sant Martí Sesgueioles;11;10;0,32;90,91
Castellolí;18;10;0,32;55,56
Prats de Rei, els;11;9;0,29;81,82
Pujalt;12;7;0,23;58,33
Santa Maria de Miralles;4;4;0,13;100,00
Resta de municipis;24;10;0,32;41,67
Anoia;11939;3105;100,00;26,01

