Foreign population by age and sex. 2012
Osona
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,988,956,1.944,1474,886
5-9 years,592,579,1.171,888,533
10-14 years,397,400,797,604,363
15-19 years,396,343,739,560,337
20-24 years,422,526,948,719,432
25-29 years,633,635,1.268,962,578
30-34 years,929,692,1.621,1229,738
35-39 years,1.062,518,1.580,1198,720
40-44 years,800,399,1.199,909,546
45-49 years,507,282,789,598,359
50-54 years,281,212,493,374,225
55-59 years,180,105,285,216,130
60-64 years,65,47,112,085,051
65-69 years,34,32,66,050,030
70-74 years,22,54,76,058,035
75-79 years,23,41,64,049,029
80-84 years,4,17,21,016,010
85 years or more,5,9,14,011,006
Total,7.340,5.847,13.187,10000,6007
%,5566,4434,10000,,

