Foreign population by county. 2012
Catalonia
"Source: Idescat, based on the INE's Continuous Population Register."
"The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=en&nac=a&t=2012
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Alt Camp,45.299,6.199,052,1368
Alt Empordà,141.517,39.743,335,2808
Alt Penedès,106.252,12.939,109,1218
Alt Urgell,21.386,2.839,024,1328
Alta Ribagorça,4.235,695,006,1641
Anoia,118.817,11.332,095,954
Aran,10.056,2.011,017,2000
Bages,177.190,21.645,182,1222
Baix Camp,193.535,36.673,309,1895
Baix Ebre,83.125,17.583,148,2115
Baix Empordà,133.754,28.970,244,2166
Baix Llobregat,806.799,92.017,775,1141
Baix Penedès,101.138,15.503,131,1533
Barcelonès,2.254.052,404.972,3412,1797
Berguedà,41.202,3.816,032,926
Cerdanya,19.047,3.036,026,1594
Conca de Barberà,21.148,2.658,022,1257
Garraf,147.107,23.534,198,1600
Garrigues,20.212,2.683,023,1327
Garrotxa,55.855,8.346,070,1494
Gironès,184.187,38.478,324,2089
Maresme,436.487,53.137,448,1217
Moianès,13.047,1.072,009,822
Montsià,72.121,15.584,131,2161
Noguera,40.200,7.067,060,1758
Osona,154.241,21.952,185,1423
Pallars Jussà,14.113,1.984,017,1406
Pallars Sobirà,7.457,1.090,009,1462
Pla d'Urgell,37.267,7.350,062,1972
Pla de l'Estany,31.463,5.016,042,1594
Priorat,9.971,1.271,011,1275
Ribera d'Ebre,23.867,4.062,034,1702
Ripollès,26.268,2.290,019,872
Segarra,23.365,6.267,053,2682
Segrià,209.965,40.997,345,1953
Selva,173.518,37.493,316,2161
Solsonès,13.676,1.841,016,1346
Tarragonès,251.282,48.287,407,1922
Terra Alta,12.713,1.767,015,1390
Urgell,36.975,6.838,058,1849
Vallès Occidental,898.173,102.762,866,1144
Vallès Oriental,398.826,42.980,362,1078
Total,7.570.908,1.186.779,10000,1568

