Foreign population by age and sex. 2016
Lleida
Geographical origin: France
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d110&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,..,..,..,..,..
15-19 years,..,..,7,693,003
20-24 years,..,..,8,792,003
25-29 years,5,8,13,1287,005
30-34 years,8,6,14,1386,005
35-39 years,4,5,9,891,003
40-44 years,..,..,8,792,003
45-49 years,..,..,7,693,003
50-54 years,..,..,8,792,003
55-59 years,..,..,4,396,002
60-64 years,..,..,6,594,002
65-69 years,..,..,7,693,003
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,46,55,101,10000,039
%,4554,5446,10000,,

