Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Província: Lleida
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;391;362;753;5,11;1,43
De 5 a 9 anys;371;364;735;4,99;1,40
De 10 a 14 anys;331;329;660;4,48;1,25
De 15 a 19 anys;430;429;859;5,83;1,63
De 20 a 24 anys;846;948;1794;12,19;3,41
De 25 a 29 anys;1513;1279;2792;18,96;5,30
De 30 a 34 anys;1356;1082;2438;16,56;4,63
De 35 a 39 anys;1178;818;1996;13,56;3,79
De 40 a 44 anys;695;471;1166;7,92;2,22
De 45 a 49 anys;525;329;854;5,80;1,62
De 50 a 54 anys;259;153;412;2,80;0,78
De 55 a 59 anys;91;71;162;1,10;0,31
De 60 a 64 anys;21;24;45;0,31;0,09
De 65 a 69 anys;18;19;37;0,25;0,07
De 70 a 74 anys;4;7;11;0,07;0,02
De 75 a 79 anys;..;..;8;0,05;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;8032;6691;14723;100,00;27,97
%;54,55;45,45;100,00;;

