Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Baix Penedès
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;27;15;42;8,50;0,25
De 5 a 9 anys;12;7;19;3,85;0,11
De 10 a 14 anys;9;7;16;3,24;0,10
De 15 a 19 anys;19;8;27;5,47;0,16
De 20 a 24 anys;43;6;49;9,92;0,29
De 25 a 29 anys;36;15;51;10,32;0,30
De 30 a 34 anys;51;29;80;16,19;0,48
De 35 a 39 anys;52;14;66;13,36;0,39
De 40 a 44 anys;55;13;68;13,77;0,40
De 45 a 49 anys;37;7;44;8,91;0,26
De 50 a 54 anys;10;4;14;2,83;0,08
De 55 a 59 anys;..;..;7;1,42;0,04
De 60 a 64 anys;..;..;5;1,01;0,03
De 65 a 69 anys;..;..;4;0,81;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;365;129;494;100,00;2,94
%;73,89;26,11;100,00;;

