Total and foreign population series. 2000-2022
"Prat de Llobregat, el"
Geographical origin: Georgia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d139
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,65030,6121,15,0.02,0.25,-1,-6.25
2021,65532,6231,16,0.02,0.26,7,77.78
2020,65385,6122,9,0.01,0.15,-1,-10.00
2019,64599,5531,10,0.02,0.18,3,42.86
2018,64132,5072,7,0.01,0.14,0,0.00
2017,63897,4828,7,0.01,0.14,2,40.00
2016,63457,4764,5,<0.01,0.10,-2,-28.57
2015,63014,4559,7,0.01,0.15,1,16.67
2014,62866,4860,6,<0.01,0.12,-4,-40.00
2013,63419,5576,10,0.02,0.18,4,66.67
2012,63162,5682,6,<0.01,0.11,..,..
2011,63499,6013,..,..,..,..,..
2010,63434,6215,..,..,..,..,..
2009,63418,6188,..,..,..,..,..
2008,62899,5633,..,..,..,..,..
2007,62663,5076,..,..,..,..,..
2006,63069,4868,..,..,..,..,..
2005,63190,4269,..,..,..,..,..
2004,63148,3600,..,..,..,..,..
2003,63312,3078,..,..,..,..,..
2002,63112,2218,..,..,..,..,..
2001,63139,1652,..,..,..,..,..
2000,62956,1182,..,..,..,..,..

