Municipal distribution. 2007
Baix Penedès
Geographical origin: European Union (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c1&t=2007
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Vendrell, el",4.898,1.072,3411,2189
Calafell,3.725,886,2819,2379
"Arboç, l'",996,372,1184,3735
Cunit,1.765,366,1164,2074
Banyeres del Penedès,216,86,274,3981
"Bisbal del Penedès, la",194,73,232,3763
Santa Oliva,288,53,169,1840
Sant Jaume dels Domenys,140,46,146,3286
Bellvei,202,43,137,2129
Albinyana,128,43,137,3359
"Montmell, el",73,38,121,5205
Llorenç del Penedès,130,35,111,2692
Bonastre,83,22,070,2651
Masllorenç,67,8,025,1194
Baix Penedès,12.905,3.143,10000,2435

