Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Camp de Tarragona
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;10;20;3,04;0,02
De 5 a 9 anys;11;18;29;4,41;0,03
De 10 a 14 anys;10;18;28;4,26;0,03
De 15 a 19 anys;11;15;26;3,96;0,03
De 20 a 24 anys;29;31;60;9,13;0,06
De 25 a 29 anys;49;78;127;19,33;0,13
De 30 a 34 anys;47;66;113;17,20;0,12
De 35 a 39 anys;43;57;100;15,22;0,10
De 40 a 44 anys;22;36;58;8,83;0,06
De 45 a 49 anys;16;20;36;5,48;0,04
De 50 a 54 anys;12;13;25;3,81;0,03
De 55 a 59 anys;5;13;18;2,74;0,02
De 60 a 64 anys;..;..;9;1,37;<0,01
De 65 a 69 anys;..;..;5;0,76;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;274;383;657;100,00;0,68
%;41,70;58,30;100,00;;

