Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Vallès Occidental
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;15;31;5,78;0,03
De 5 a 9 anys;26;22;48;8,96;0,05
De 10 a 14 anys;12;27;39;7,28;0,04
De 15 a 19 anys;17;19;36;6,72;0,03
De 20 a 24 anys;17;16;33;6,16;0,03
De 25 a 29 anys;13;22;35;6,53;0,03
De 30 a 34 anys;19;30;49;9,14;0,05
De 35 a 39 anys;29;42;71;13,25;0,07
De 40 a 44 anys;30;30;60;11,19;0,06
De 45 a 49 anys;19;19;38;7,09;0,04
De 50 a 54 anys;19;22;41;7,65;0,04
De 55 a 59 anys;8;8;16;2,99;0,02
De 60 a 64 anys;5;10;15;2,80;0,01
De 65 a 69 anys;..;..;6;1,12;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;0,93;<0,01
De 80 a 84 anys;..;..;5;0,93;<0,01
85 anys o més;..;..;5;0,93;<0,01
Total;241;295;536;100,00;0,51
%;44,96;55,04;100,00;;

