Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Provincia: Barcelona
Origen geográfico: Oceanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b5&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;7;18;2,90;<0,01
De 5 a 9 años;9;7;16;2,58;<0,01
De 10 a 14 años;19;6;25;4,03;<0,01
De 15 a 20 años;17;8;25;4,03;<0,01
De 20 a 24 años;21;23;44;7,10;<0,01
De 25 a 29 años;27;24;51;8,23;<0,01
De 30 a 34 años;36;42;78;12,58;0,01
De 35 a 39 años;45;36;81;13,06;0,01
De 40 a 44 años;65;36;101;16,29;0,01
De 44 a 49 años;40;18;58;9,35;<0,01
De 50 a 54 años;26;14;40;6,45;<0,01
De 55 a 59 años;21;18;39;6,29;<0,01
De 60 a 64 años;5;11;16;2,58;<0,01
De 65 a 69 años;7;6;13;2,10;<0,01
De 70 a 74 años;4;7;11;1,77;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;357;263;620;100,00;0,09
%;57,58;42,42;100,00;;

