Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Baix Llobregat
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1518;1357;2875;12,33;3,01
De 5 a 9 anys;763;719;1482;6,35;1,55
De 10 a 14 anys;661;649;1310;5,62;1,37
De 15 a 19 anys;734;609;1343;5,76;1,41
De 20 a 24 anys;1192;1096;2288;9,81;2,40
De 25 a 29 anys;2020;1258;3278;14,06;3,43
De 30 a 34 anys;2313;1066;3379;14,49;3,54
De 35 a 39 anys;1920;791;2711;11,62;2,84
De 40 a 44 anys;1252;598;1850;7,93;1,94
De 45 a 49 anys;699;441;1140;4,89;1,19
De 50 a 54 anys;473;281;754;3,23;0,79
De 55 a 59 anys;261;130;391;1,68;0,41
De 60 a 64 anys;118;81;199;0,85;0,21
De 65 a 69 anys;72;80;152;0,65;0,16
De 70 a 74 anys;62;41;103;0,44;0,11
De 75 a 79 anys;19;19;38;0,16;0,04
De 80 a 84 anys;5;13;18;0,08;0,02
85 anys o més;4;6;10;0,04;0,01
Total;14086;9235;23321;100,00;24,43
%;60,40;39,60;100,00;;

