Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Vallès Oriental
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;104;102;206;8,50;1,34
De 5 a 9 anys;66;54;120;4,95;0,78
De 10 a 14 anys;17;10;27;1,11;0,18
De 15 a 19 anys;32;18;50;2,06;0,32
De 20 a 24 anys;250;97;347;14,32;2,25
De 25 a 29 anys;488;101;589;24,30;3,82
De 30 a 34 anys;419;49;468;19,31;3,03
De 35 a 39 anys;312;24;336;13,86;2,18
De 40 a 44 anys;168;11;179;7,38;1,16
De 45 a 49 anys;70;4;74;3,05;0,48
De 50 a 54 anys;..;..;23;0,95;0,15
De 55 a 59 anys;..;..;5;0,21;0,03
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1950;474;2424;100,00;15,72
%;80,45;19,55;100,00;;

