Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Castelldefels
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;32;36;68;10,21;0,64
De 5 a 9 anys;19;12;31;4,65;0,29
De 10 a 14 anys;12;11;23;3,45;0,22
De 15 a 19 anys;30;17;47;7,06;0,44
De 20 a 24 anys;40;31;71;10,66;0,67
De 25 a 29 anys;84;34;118;17,72;1,11
De 30 a 34 anys;70;36;106;15,92;1,00
De 35 a 39 anys;61;25;86;12,91;0,81
De 40 a 44 anys;38;12;50;7,51;0,47
De 45 a 49 anys;22;11;33;4,95;0,31
De 50 a 54 anys;8;7;15;2,25;0,14
De 55 a 59 anys;..;..;9;1,35;0,08
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;0,60;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;428;238;666;100,00;6,29
%;64,26;35,74;100,00;;

