Població estrangera a 1 de gener. Per països. 2011
Reus
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Colòmbia;462;586;1048;22,43;2,30
Bolívia;416;591;1007;21,55;1,92
República Dominicana;230;268;498;10,66;2,28
Equador;194;229;423;9,05;0,61
Argentina;193;220;413;8,84;1,43
Brasil;157;180;337;7,21;1,45
Xile;108;96;204;4,37;1,38
Perú;77;105;182;3,90;0,56
Uruguai;91;54;145;3,10;1,08
Cuba;54;86;140;3,00;1,50
Veneçuela;34;60;94;2,01;0,94
Paraguai;22;37;59;1,26;0,39
Mèxic;21;29;50;1,07;0,67
Estats Units, els;8;12;20;0,43;0,34
El Salvador;11;8;19;0,41;0,90
Hondures;4;7;11;0,24;0,07
Nicaragua;..;..;8;0,17;0,59
Panamà;..;..;4;0,09;0,71
Resta de països;..;..;10;0,21;..
Total continent;2096;2576;4672;100,00;..

