Municipal distribution. 2018
Comarques Gironines
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c2&t=2018
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lloret de Mar,13.073,3.553,2964,2718
Girona,18.972,1.253,1045,660
"Castell d'Aro, Platja d'Aro i s'Agaró",3.113,1.083,903,3479
Sant Feliu de Guíxols,3.957,631,526,1595
Blanes,5.673,618,516,1089
Figueres,12.168,549,458,451
Olot,6.337,502,419,792
Castelló d'Empúries,4.650,421,351,905
Calonge i Sant Antoni,2.320,319,266,1375
Roses,5.664,305,254,538
Palamós,2.343,226,189,965
"Escala, l'",3.327,217,181,652
Salt,11.599,183,153,158
Palafrugell,5.070,183,153,361
Tossa de Mar,1.084,133,111,1227
Santa Cristina d'Aro,867,110,092,1269
Anglès,1.165,105,088,901
Banyoles,3.706,99,083,267
Cassà de la Selva,1.766,72,060,408
Torroella de Montgrí,3.052,67,056,220
Riudellots de la Selva,298,65,054,2181
Llançà,701,64,053,913
Vidreres,936,61,051,652
Sils,657,59,049,898
"Bisbal d'Empordà, la",2.063,56,047,271
Llagostera,1.309,54,045,413
Caldes de Malavella,547,52,043,951
Santa Coloma de Farners,2.528,49,041,194
Maçanet de la Selva,769,45,038,585
Arbúcies,1.587,40,033,252
Sarrià de Ter,354,30,025,847
Vilobí d'Onyar,321,29,024,903
Sant Julià de Ramis,252,29,024,1151
Palau-saverdera,390,29,024,744
Sant Hilari Sacalm,928,28,023,302
Ribes de Freser,112,22,018,1964
Begur,644,21,018,326
Pals,505,20,017,396
"Jonquera, la",1.088,20,017,184
Planoles,29,19,016,6552
Peralada,225,19,016,844
Amer,197,16,013,812
Ventalló,146,15,013,1027
Sant Pere Pescador,740,15,013,203
Celrà,1.213,15,013,124
Cornellà del Terri,169,14,012,828
Sant Feliu de Pallerols,120,13,011,1083
Riells i Viabrea,219,13,011,594
Fogars de la Selva,85,12,010,1412
Hostalric,497,12,010,241
Fornells de la Selva,97,12,010,1237
Campdevànol,88,12,010,1364
Bordils,275,12,010,436
Vilajuïga,130,11,009,846
Ripoll,1.195,11,009,092
Cadaqués,647,11,009,170
"Saus, Camallera i Llampaies",79,10,008,1266
Porqueres,261,10,008,383
Bescanó,220,10,008,455
Vilafant,237,9,008,380
Vall-llobrega,79,9,008,1139
Sant Joan les Fonts,279,9,008,323
Riudarenes,261,9,008,345
"Port de la Selva, el",226,9,008,398
Navata,147,8,007,544
Mont-ras,143,8,007,559
Flaçà,250,8,007,320
Corçà,81,8,007,988
Camprodon,226,8,007,354
Bàscara,109,8,007,734
Torroella de Fluvià,170,7,006,412
"Cellera de Ter, la",178,7,006,393
Besalú,259,7,006,270
Forallac,136,6,005,441
"Vall de Bianya, la",63,6,005,952
Sant Miquel de Fluvià,84,6,005,714
Ordis,36,6,005,1667
Sant Julià del Llor i Bonmatí,151,5,004,331
Vilabertran,41,5,004,1220
Verges,176,5,004,284
Sant Gregori,145,5,004,345
Portbou,124,5,004,403
Garriguella,146,5,004,342
Esponellà,22,5,004,2273
Castellfollit de la Roca,97,5,004,515
Vila-sacra,94,4,003,426
Vilablareix,43,4,003,930
Ullastret,24,4,003,1667
Sant Jordi Desvalls,71,4,003,563
Quart,141,4,003,284
"Planes d'Hostoles, les",165,4,003,242
"Pera, la",49,4,003,816
Massanes,40,4,003,1000
Madremanya,24,4,003,1667
Llers,114,4,003,351
Campllong,21,4,003,1905
Avinyonet de Puigventós,79,4,003,506
Other municipalities,5.276,98,082,186
Comarques Gironines,142.534,11.988,10000,841

