Población extranjera a 1 de enero. Por municipios. 2016
Tarragonès
Origen geográfico: China
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d407&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;20363;1173;72,95;5,76
Salou;8492;147;9,14;1,73
Vila-seca;3368;140;8,71;4,16
Torredembarra;2334;72;4,48;3,08
Roda de Berà;722;17;1,06;2,35
Pobla de Mafumet, la;366;10;0,62;2,73
Constantí;1210;10;0,62;0,83
Canonja, la;347;8;0,50;2,31
Altafulla;577;7;0,44;1,21
Catllar, el;267;6;0,37;2,25
Vilallonga del Camp;249;5;0,31;2,01
Morell, el;396;5;0,31;1,26
Salomó;143;4;0,25;2,80
Creixell;467;4;0,25;0,86
Tarragonès;40081;1608;100,00;4,01

