Población a 1 de enero. Total y extranjera. 2000-2022
Granollers
Origen geográfico: República de Moldova
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d137
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;61983;8718;10;0,02;0,11;-3;-23,08
2021;62475;9039;13;0,02;0,14;-3;-18,75
2020;62419;8985;16;0,03;0,18;2;14,29
2019;61275;8220;14;0,02;0,17;-5;-26,32
2018;60981;7940;19;0,03;0,24;4;26,67
2017;60695;7790;15;0,02;0,19;1;7,14
2016;60174;8052;14;0,02;0,17;0;0,00
2015;60101;8405;14;0,02;0,17;0;0,00
2014;59930;9217;14;0,02;0,15;-1;-6,67
2013;59753;9882;15;0,03;0,15;-5;-25,00
2012;59954;10306;20;0,03;0,19;2;11,11
2011;60000;10724;18;0,03;0,17;3;20,00
2010;59691;10962;15;0,03;0,14;2;15,38
2009;60658;11692;13;0,02;0,11;0;0,00
2008;60122;11128;13;0,02;0,12;-2;-13,33
2007;58854;9751;15;0,03;0,15;4;36,36
2006;58940;9354;11;0,02;0,12;5;83,33
2005;57796;7738;6;0,01;0,08;0;0,00
2004;56456;6104;6;0,01;0,10;2;50,00
2003;55913;5097;4;<0,01;0,08;..;..
2002;54634;3621;..;..;..;..;..
2001;53681;2558;..;..;..;..;..
2000;52423;1632;..;..;..;..;..

