Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Rubí
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;19;16;35;11,63;0,44
De 5 a 9 años;8;9;17;5,65;0,21
De 10 a 14 años;7;7;14;4,65;0,18
De 15 a 20 años;..;..;6;1,99;0,08
De 20 a 24 años;10;7;17;5,65;0,21
De 25 a 29 años;26;13;39;12,96;0,49
De 30 a 34 años;34;12;46;15,28;0,58
De 35 a 39 años;48;9;57;18,94;0,72
De 40 a 44 años;26;11;37;12,29;0,47
De 44 a 49 años;..;..;18;5,98;0,23
De 50 a 54 años;..;..;10;3,32;0,13
De 55 a 59 años;..;..;4;1,33;0,05
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;210;91;301;100,00;3,80
%;69,77;30,23;100,00;;

