Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Garraf
Origen geográfico: Portugal
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d123&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;1,73;0,02
De 5 a 9 años;..;..;8;3,46;0,04
De 10 a 14 años;..;..;9;3,90;0,04
De 15 a 20 años;..;..;7;3,03;0,03
De 20 a 24 años;8;5;13;5,63;0,06
De 25 a 29 años;17;11;28;12,12;0,14
De 30 a 34 años;16;10;26;11,26;0,13
De 35 a 39 años;15;14;29;12,55;0,14
De 40 a 44 años;20;14;34;14,72;0,17
De 44 a 49 años;14;11;25;10,82;0,12
De 50 a 54 años;12;13;25;10,82;0,12
De 55 a 59 años;..;..;10;4,33;0,05
De 60 a 64 años;..;..;6;2,60;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;130;101;231;100,00;1,15
%;56,28;43,72;100,00;;

