Foreign population by age and sex. 2007
Lleida
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,227,221,448,1031,231
5-9 years,115,94,209,481,108
10-14 years,70,69,139,320,072
15-19 years,82,70,152,350,078
20-24 years,243,155,398,916,205
25-29 years,542,195,737,1697,380
30-34 years,610,198,808,1860,417
35-39 years,504,145,649,1494,335
40-44 years,348,87,435,1001,225
45-49 years,166,40,206,474,106
50-54 years,72,23,95,219,049
55-59 years,19,13,32,074,017
60-64 years,10,4,14,032,007
65-69 years,6,9,15,035,008
70-74 years,..,..,4,009,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,3.018,1.326,4.344,10000,2243
%,6948,3052,10000,,

