Foreign population by age and sex. 2014
Barcelona
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,2.448,2.204,4.652,771,170
5-9 years,1.764,1.551,3.315,549,121
10-14 years,1.391,1.076,2.467,409,090
15-19 years,1.707,1.221,2.928,485,107
20-24 years,3.300,1.996,5.296,878,194
25-29 years,5.006,2.790,7.796,1292,285
30-34 years,5.844,3.185,9.029,1496,331
35-39 years,5.486,2.673,8.159,1352,299
40-44 years,4.096,2.324,6.420,1064,235
45-49 years,2.762,1.722,4.484,743,164
50-54 years,1.647,1.100,2.747,455,101
55-59 years,944,584,1.528,253,056
60-64 years,391,283,674,112,025
65-69 years,168,187,355,059,013
70-74 years,106,137,243,040,009
75-79 years,55,95,150,025,005
80-84 years,30,33,63,010,002
85 years or more,16,28,44,007,002
Total,37.161,23.189,60.350,10000,2210
%,6158,3842,10000,,

