Población extranjera a 1 de enero. Por países. 2004
Baix Empordà
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;263;200;463;30,70;1,90
Russia;162;238;400;26,53;5,02
Ucrania;146;156;302;20,03;3,44
Bulgaria;40;47;87;5,77;1,58
República Checa;11;35;46;3,05;5,41
Polonia;13;28;41;2,72;1,29
Georgia;18;23;41;2,72;2,86
Serbia y Montenegro;17;13;30;1,99;3,36
República de Moldova;12;6;18;1,19;1,21
Croacia;10;7;17;1,13;4,13
Lituania;8;8;16;1,06;1,55
Armenia;..;..;10;0,66;0,57
Letonia;..;..;7;0,46;2,68
Bielorusia;..;..;6;0,40;0,94
Bosnia y Herzegovina;..;..;6;0,40;1,37
Albania;..;..;5;0,33;1,94
Hungría;..;..;5;0,33;1,45
Eslovaquia;..;..;4;0,27;0,51
Resto de países;..;..;4;0,27;..
Total subcontinent;722;786;1508;100,00;..

