Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Ripollès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;6;13;2,07;0,57
De 5 a 9 anys;10;8;18;2,86;0,79
De 10 a 14 anys;29;23;52;8,27;2,29
De 15 a 19 anys;36;23;59;9,38;2,60
De 20 a 24 anys;36;34;70;11,13;3,08
De 25 a 29 anys;23;47;70;11,13;3,08
De 30 a 34 anys;39;56;95;15,10;4,19
De 35 a 39 anys;33;66;99;15,74;4,36
De 40 a 44 anys;20;27;47;7,47;2,07
De 45 a 49 anys;15;29;44;7,00;1,94
De 50 a 54 anys;17;16;33;5,25;1,45
De 55 a 59 anys;5;4;9;1,43;0,40
De 60 a 64 anys;4;6;10;1,59;0,44
De 65 a 69 anys;..;..;4;0,64;0,18
De 70 a 74 anys;..;..;5;0,79;0,22
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;275;354;629;100,00;27,71
%;43,72;56,28;100,00;;

