Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Baix Ebre
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;4;1,20;0,03
De 15 a 19 anys;..;..;4;1,20;0,03
De 20 a 24 anys;..;..;5;1,50;0,04
De 25 a 29 anys;..;..;9;2,70;0,07
De 30 a 34 anys;..;..;..;..;..
De 35 a 39 anys;..;..;4;1,20;0,03
De 40 a 44 anys;4;5;9;2,70;0,07
De 45 a 49 anys;..;..;7;2,10;0,05
De 50 a 54 anys;10;8;18;5,41;0,14
De 55 a 59 anys;10;11;21;6,31;0,16
De 60 a 64 anys;17;24;41;12,31;0,31
De 65 a 69 anys;31;32;63;18,92;0,47
De 70 a 74 anys;30;39;69;20,72;0,52
De 75 a 79 anys;24;14;38;11,41;0,29
De 80 a 84 anys;14;9;23;6,91;0,17
85 anys o més;4;9;13;3,90;0,10
Total;162;171;333;100,00;2,50
%;48,65;51,35;100,00;;

