Població a 1 de gener. Total i estrangera. 2000-2022
Solsonès
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c12&t=2012
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;13632;1530;36;0,26;2,35;10;38,46
2021;13600;1481;26;0,19;1,76;5;23,81
2020;13513;1479;21;0,16;1,42;8;61,54
2019;13469;1431;13;0,10;0,91;6;85,71
2018;13392;1427;7;0,05;0,49;-1;-12,50
2017;13360;1393;8;0,06;0,57;2;33,33
2016;13313;1474;6;0,05;0,41;..;..
2015;13414;1535;..;..;..;..;..
2014;13497;1672;5;0,04;0,30;0;0,00
2013;13621;1824;5;0,04;0,27;-3;-37,50
2012;13676;1841;8;0,06;0,43;0;0,00
2011;13808;1996;8;0,06;0,40;1;14,29
2010;13730;1971;7;0,05;0,36;-6;-46,15
2009;13759;1970;13;0,09;0,66;7;116,67
2008;13685;1929;6;0,04;0,31;2;50,00
2007;13401;1703;4;0,03;0,23;0;0,00
2006;13050;1519;4;0,03;0,26;-2;-33,33
2005;12764;1319;6;0,05;0,45;-1;-14,29
2004;12297;944;7;0,06;0,74;-1;-12,50
2003;12047;752;8;0,07;1,06;..;..
2002;11792;561;..;..;..;..;..
2001;11638;396;..;..;..;..;..
2000;11483;350;..;..;..;..;..

