Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Granollers
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2000
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;73;73;146;8,95
De 5 a 9 anys;62;37;99;6,07
De 10 a 14 anys;46;43;89;5,45
De 15 a 19 anys;41;43;84;5,15
De 20 a 24 anys;70;79;149;9,13
De 25 a 29 anys;125;124;249;15,26
De 30 a 34 anys;171;106;277;16,97
De 35 a 39 anys;159;81;240;14,71
De 40 a 44 anys;81;40;121;7,41
De 45 a 49 anys;51;29;80;4,90
De 50 a 54 anys;16;18;34;2,08
De 55 a 59 anys;11;13;24;1,47
De 60 a 64 anys;6;11;17;1,04
De 65 a 69 anys;12;4;16;0,98
De 70 a 74 anys;..;..;..;..
De 75 a 79 anys;..;..;..;..
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;..;..
Total;928;704;1632;100,00
%;56,86;43,14;100,00;

