Distribution by districts. 2022
Esplugues de Llobregat
Geographical origin: Ukraine
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d135
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,773,28,2295,362
District II,927,48,3934,518
District III,385,4,328,104
District IV,300,6,492,200
District V,189,..,..,..
District VI,153,..,..,..
District VII,172,..,..,..
District VIII,447,8,656,179
District IX,360,6,492,167
District X,2.260,18,1475,080
Total,5.966,122,10000,204

