Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Manresa
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;353;346;699;12,46;5,16
De 5 a 9 anys;197;184;381;6,79;2,81
De 10 a 14 anys;170;180;350;6,24;2,58
De 15 a 19 anys;145;181;326;5,81;2,40
De 20 a 24 anys;273;246;519;9,25;3,83
De 25 a 29 anys;467;300;767;13,67;5,66
De 30 a 34 anys;557;323;880;15,69;6,49
De 35 a 39 anys;449;202;651;11,61;4,80
De 40 a 44 anys;309;148;457;8,15;3,37
De 45 a 49 anys;169;87;256;4,56;1,89
De 50 a 54 anys;92;54;146;2,60;1,08
De 55 a 59 anys;44;34;78;1,39;0,58
De 60 a 64 anys;20;9;29;0,52;0,21
De 65 a 69 anys;14;21;35;0,62;0,26
De 70 a 74 anys;13;11;24;0,43;0,18
De 75 a 79 anys;..;..;7;0,12;0,05
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;3275;2334;5609;100,00;41,37
%;58,39;41,61;100,00;;

