Municipal distribution. 2022
Province: Barcelona
Geographical origin: Latvia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=d136
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,359.480,344,4738,010
Castelldefels,14.474,39,537,027
Sant Cugat del Vallès,12.617,36,496,029
Sitges,7.722,27,372,035
"Hospitalet de Llobregat, l'",58.037,21,289,004
Badalona,35.215,20,275,006
Sant Pere de Ribes,5.006,19,262,038
Mataró,21.245,13,179,006
Terrassa,31.516,10,138,003
Premià de Dalt,1.010,10,138,099
Sant Adrià de Besòs,5.766,10,138,017
Manresa,14.641,10,138,007
"Masnou, el",2.612,9,124,034
Gavà,5.310,9,124,017
Alella,1.181,9,124,076
Vilanova i la Geltrú,8.038,7,096,009
Viladecans,5.475,6,083,011
Vic,13.719,6,083,004
Esplugues de Llobregat,5.966,6,083,010
Tiana,421,5,069,119
Sant Feliu de Llobregat,3.764,5,069,013
Cerdanyola del Vallès,5.610,4,055,007
Sant Pol de Mar,667,4,055,060
Polinyà,587,4,055,068
Masquefa,618,4,055,065
Canovelles,3.151,4,055,013
Other municipalities,262.774,85,1171,003
Province: Barcelona,886.622,726,10000,008

