Municipal distribution. 2000
Ponent
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c2&t=2000
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,2.074,87,3551,419
Guissona,224,13,531,580
Bell-lloc d'Urgell,49,12,490,2449
Alcoletge,114,9,367,789
Torà,57,8,327,1404
Bellpuig,157,7,286,446
Arbeca,121,7,286,579
Alguaire,130,7,286,538
Mollerussa,247,6,245,243
Vila-sana,8,5,204,6250
Torres de Segre,15,5,204,3333
Cervera,338,5,204,148
Tàrrega,524,4,163,076
Sant Guim de Freixenet,58,4,163,690
Ponts,142,4,163,282
Linyola,66,4,163,606
Aitona,169,4,163,237
Other municipalities,3.220,54,2204,168
Ponent,7.713,245,10000,318

