Población extranjera a 1 de enero. Por municipios. 2022
Alt Penedès
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b3
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;5423;1413;51,49;26,06
Gelida;783;251;9,15;32,06
Sant Sadurní d'Anoia;1117;241;8,78;21,58
Santa Margarida i els Monjos;993;130;4,74;13,09
Olèrdola;333;75;2,73;22,52
Mediona;238;63;2,30;26,47
Sant Martí Sarroca;311;60;2,19;19,29
Sant Llorenç d'Hortons;146;50;1,82;34,25
Sant Quintí de Mediona;398;47;1,71;11,81
Castellví de la Marca;144;46;1,68;31,94
Torrelles de Foix;357;45;1,64;12,61
Castellet i la Gornal;163;34;1,24;20,86
Granada, la;167;33;1,20;19,76
Subirats;185;32;1,17;17,30
Sant Pere de Riudebitlles;139;30;1,09;21,58
Torrelavit;103;29;1,06;28,16
Olesa de Bonesvalls;117;29;1,06;24,79
Pla del Penedès, el;135;27;0,98;20,00
Font-rubí;215;25;0,91;11,63
Pacs del Penedès;55;18;0,66;32,73
Avinyonet del Penedès;152;18;0,66;11,84
Puigdàlber;35;17;0,62;48,57
Pontons;82;12;0,44;14,63
Sant Cugat Sesgarrigues;90;8;0,29;8,89
Cabanyes, les;29;6;0,22;20,69
Resto de municipios;88;5;0,18;5,68
Alt Penedès;11998;2744;100,00;22,87

