Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Alt Pirineu i Aran
Origen geogràfic: Unió Europea (25)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;52;47;99;4,77;1,14
De 5 a 9 anys;55;45;100;4,81;1,15
De 10 a 14 anys;43;59;102;4,91;1,18
De 15 a 19 anys;53;46;99;4,77;1,14
De 20 a 24 anys;126;95;221;10,64;2,55
De 25 a 29 anys;184;107;291;14,01;3,36
De 30 a 34 anys;145;101;246;11,84;2,84
De 35 a 39 anys;141;92;233;11,22;2,69
De 40 a 44 anys;118;70;188;9,05;2,17
De 45 a 49 anys;104;76;180;8,67;2,08
De 50 a 54 anys;66;46;112;5,39;1,29
De 55 a 59 anys;43;29;72;3,47;0,83
De 60 a 64 anys;33;20;53;2,55;0,61
De 65 a 69 anys;17;13;30;1,44;0,35
De 70 a 74 anys;7;11;18;0,87;0,21
De 75 a 79 anys;5;8;13;0,63;0,15
De 80 a 84 anys;..;..;9;0,43;0,10
85 anys o més;..;..;11;0,53;0,13
Total;1202;875;2077;100,00;23,97
%;57,87;42,13;100,00;;

