Població estrangera a 1 de gener. Per municipis. 2015
Alt Penedès
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c14&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;5564;1058;63,47;19,02
Sant Sadurní d'Anoia;992;129;7,74;13,00
Gelida;573;113;6,78;19,72
Santa Margarida i els Monjos;968;82;4,92;8,47
Sant Pere de Riudebitlles;146;31;1,86;21,23
Mediona;170;30;1,80;17,65
Torrelles de Foix;233;23;1,38;9,87
Sant Llorenç d'Hortons;142;19;1,14;13,38
Olèrdola;195;19;1,14;9,74
Sant Martí Sarroca;228;18;1,08;7,89
Sant Quintí de Mediona;261;17;1,02;6,51
Castellet i la Gornal;111;16;0,96;14,41
Granada, la;161;15;0,90;9,32
Pla del Penedès, el;125;14;0,84;11,20
Subirats;149;12;0,72;8,05
Castellví de la Marca;110;12;0,72;10,91
Olesa de Bonesvalls;78;11;0,66;14,10
Torrelavit;89;10;0,60;11,24
Cabanyes, les;34;9;0,54;26,47
Avinyonet del Penedès;134;8;0,48;5,97
Sant Cugat Sesgarrigues;68;6;0,36;8,82
Vilobí del Penedès;79;5;0,30;6,33
Pontons;43;5;0,30;11,63
Resta de municipis;229;5;0,30;2,18
Alt Penedès;10882;1667;100,00;15,32

