Población extranjera a 1 de enero. Por países. 2015
Mollet del Vallès
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Paraguay;203;328;531;33,46;4,37
Ecuador;222;199;421;26,53;1,33
Bolívia;35;72;107;6,74;0,30
Colombia;26;49;75;4,73;0,29
Argentina;33;40;73;4,60;0,40
República Dominicana;29;28;57;3,59;0,30
Chile;26;30;56;3,53;0,59
Perú;23;27;50;3,15;0,26
Brasil;14;30;44;2,77;0,27
Cuba;9;30;39;2,46;0,51
Venezuela;10;21;31;1,95;0,34
Honduras;4;21;25;1,58;0,12
El Salvador;12;12;24;1,51;0,97
Uruguay;10;13;23;1,45;0,28
México;..;..;15;0,95;0,24
Guatemala;..;..;4;0,25;0,69
Nicaragua;..;..;4;0,25;0,23
Resto de países;4;4;8;0,50;..
Total continent;666;921;1587;100,00;..

