Foreign population by age and sex. 2011
Lleida
Geographical origin: Dominican Republic
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d326&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11,8,19,328,006
5-9 years,15,19,34,586,012
10-14 years,18,36,54,931,018
15-19 years,33,26,59,1017,020
20-24 years,33,26,59,1017,020
25-29 years,21,28,49,845,017
30-34 years,31,64,95,1638,032
35-39 years,39,39,78,1345,027
40-44 years,22,21,43,741,015
45-49 years,17,25,42,724,014
50-54 years,7,12,19,328,006
55-59 years,..,..,10,172,003
60-64 years,4,7,11,190,004
65-69 years,..,..,..,..,..
70-74 years,..,..,4,069,001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,257,323,580,10000,198
%,4431,5569,10000,,

