Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Sabadell
Origen geogràfic: Pakistan
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d426&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;25;44;9,07;0,18
De 5 a 9 anys;14;10;24;4,95;0,10
De 10 a 14 anys;10;5;15;3,09;0,06
De 15 a 19 anys;18;6;24;4,95;0,10
De 20 a 24 anys;36;8;44;9,07;0,18
De 25 a 29 anys;70;15;85;17,53;0,35
De 30 a 34 anys;76;13;89;18,35;0,37
De 35 a 39 anys;55;12;67;13,81;0,28
De 40 a 44 anys;34;6;40;8,25;0,17
De 45 a 49 anys;22;7;29;5,98;0,12
De 50 a 54 anys;..;..;16;3,30;0,07
De 55 a 59 anys;..;..;5;1,03;0,02
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;374;111;485;100,00;2,01
%;77,11;22,89;100,00;;

