Población extranjera a 1 de enero. Por distritos. 2022
Lleida
Origen geográfico: Países Bajos
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d121
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5527;9;25,71;0,16
Distrito II;2562;6;17,14;0,23
Distrito III;2290;..;..;..
Distrito IV;6221;5;14,29;0,08
Distrito V;2178;5;14,29;0,23
Distrito VI;7554;5;14,29;0,07
Distrito VII;2214;..;..;..
Distrito VIII;279;..;..;..
Distrito IX;304;..;..;..
Total;29129;35;100,00;0,12

